/wikipedia/commons/9/9c/Nl-Taumatawhakatangihangakoauauotamateapokaiwhenuakitanatahu-article.ogg	20018700	15
/wikipedia/en/e/e3/The_Byrds_-_All_I_Really_Want_To_Do.ogg	20015134	54
/wikipedia/en/1/1c/Whipping_Post_Allman_Bros.ogg	20003900	85
/wikipedia/en/c/c6/Little_Man_With_the_Candy_Cigar_excerpt.ogg	20003646	26
/wikipedia/en/8/8b/Bat_Chain_Puller.ogg	19998602	38
/wikipedia/commons/3/38/Guillaume_Dufay_-_Se_La_Face_Ay_Pale.ogg	19993428	9
/wikipedia/en/5/51/Regine_Velasquez_-_Days_LIke_These.ogg	19983940	42
/wikipedia/commons/3/3d/Nl-Nettelhorst-article.ogg	19981566	18
/wikipedia/commons/0/09/I_Want_to_Go_Back_to_Michigan.ogg	19973366	14
/wikipedia/commons/9/9b/??????_??????????_-_????????_????.ogg	19952180	75
/wikipedia/en/3/39/VogueSample.ogg	19945525	90
/wikipedia/en/5/56/14_-_Tar_Pit.ogg	19945155	95
/wikipedia/en/c/cc/Pink_floyd_the_wall_disc_2_the_trial.ogg	19943077	77
/wikipedia/ru/b/bb/Mer_Hayrenik_Anthem_of_Armenia.ogg	19935452	11
/wikipedia/en/9/96/S_Club_-_Say_Goodbye.ogg	19923330	36
/wikipedia/commons/9/9e/BOCCHERINI_Op30_n%C2%B03_G321_Mvt1_Andantino_lentarello_-_Jacques_Lochet_violin_and_synthesizer.ogg	19894836	6
/wikipedia/commons/d/d6/Pilsuds.ogg	19874715	61
/wikipedia/en/f/fb/Buckethead_-_Jordan_(GH2_Version).ogg	19872036	180
/wikipedia/commons/f/f6/Falco_columbarius_-_Merlin_-_XC101582.ogg	19864761	48
/wikipedia/commons/b/b9/%E5%8F%B0%E5%8C%97%E5%B8%82%E7%AB%8B%E5%A4%A7%E5%90%8C%E9%AB%98%E4%B8%AD%E6%A0%A1%E6%AD%8C_feat.%E5%88%9D%E9%9F%B3%E3%83%9F%E3%82%AF.ogg	19859445	10
/wikipedia/en/d/d5/4_Non_Blondes_-_What's_Up_(Edit).ogg	19858530	92
/wikipedia/en/6/6e/Tupac_-_Changes.ogg	19819288	38
/wikipedia/commons/0/0d/Bach-french-suite-3-Courante.ogg	19819240	14
/wikipedia/commons/d/df/Bassoon-technical-range.ogg	19807779	58
/wikipedia/en/a/a3/Breathe_by_Taylor_Swift.ogg	19807622	36
/wikipedia/commons/5/51/01_Get_it_Together_Recall.ogg	19804397	6
/wikipedia/commons/d/db/Es-ONCE-article.ogg	19796078	5
/wikipedia/commons/1/14/Frederic_Chopin_-_Opus_25_-_Twelve_Grand_Etudes_-_c_sharp_minor.ogg	19793260	5
/wikipedia/th/f/ff/LoveatSundown.ogg	19784303	28
/wikipedia/commons/b/b8/Purcell_ode._5_while_joys_celestial.ogg	19777349	13
/wikipedia/en/b/b2/Saints-(I'm)_Stranded.ogg	19760225	83
/wikipedia/commons/e/ea/Aguenta%2C_seu_Fulg%C3%AAncio_-_Pixinguinha.ogg	19752420	20
/wikipedia/en/3/3a/Bill_Haley_and_His_Comets_-_Rock_Around_the_Clock.ogg	19749402	95
/wikipedia/en/d/d1/Paul_Lanksy_-_Mild_und_Leise_(sample).ogg	19728658	60
/wikipedia/en/6/6a/Super_Locomotive.ogg	19717326	87
/wikipedia/en/c/c1/The_Byrds_-_Turn_Turn_Turn.ogg	19710785	82
/wikipedia/commons/4/4a/De-Thomas_Doll-article.ogg	19702071	7
/wikipedia/en/3/3e/Hero_of_War.ogg	19692720	36
/wikipedia/commons/f/f8/French-suite-5-bourree-BWV_816.ogg	19681882	11
/wikipedia/commons/8/8b/Story_of_the_Engine_that_Thought_It_Could_(8_April_1906).ogg	19679717	16
/wikipedia/commons/8/82/Corvus_brachyrhynchos_call.ogg	19672388	269
/wikipedia/commons/5/58/Charlie_Patton_-_Screamin'_and_Hollerin'_the_Blues.ogg	19669662	9
/wikipedia/commons/6/6b/Hungry_Lucy_Pulse_of_the_Earth_06_Simone.ogg	19667615	5
/wikipedia/en/a/ad/Dawn_Richard_-_Gleaux.ogg	19663570	89
/wikipedia/commons/d/d8/Universal_Declaration_of_Human_Rights_-_ger_-_robu_-_Art1.ogg	19647682	131
/wikipedia/commons/4/4c/Carl_Nielsen_-_Wind_Quintet_-_3._Praeludium_-_Adagio._Tema_con_variazioni_-_Un_poco_andantino%2C_Min_Jesus_lad_min_hjerte_f%C3%A5.ogg	19642860	45
/wikipedia/en/8/84/Janet_-_Free_Xone.ogg	19639250	34
/wikipedia/commons/archive/2/20/20071020075222!Greensleeves.ogg	19623774	6
/wikipedia/commons/8/81/You're_A_Grand_Old_Flag_U.S._Army_Band.ogg	19585322	13
/wikipedia/commons/b/b6/En-haroldblee.ogg	19578975	5
"/wikipedia/en/a/aa/Excerpt_from_""Starless""_by_King_Crimson.ogg"	19578743	88
/wikipedia/commons/a/a3/Rop_tu_mo_baile.ogg	19550771	22
/wikipedia/en/8/82/Kinks_-_Waterloo_Sunset.ogg	19537084	140
/wikipedia/commons/3/31/Nl-Doerian-article.ogg	19536520	10
/wikipedia/commons/a/a6/Hino_%C3%A0_Proclama%C3%A7%C3%A3o_da_Rep%C3%BAblica_-_Ex%C3%A9rcito_Brasileiro_-_Coral.ogg	19534910	5
/wikipedia/commons/6/6e/RU-alfavit.ogg	19493924	56
/wikipedia/commons/5/5e/Elektrische_koffiebonen_maler_-_SoundCloud_-_Charlotte_Caldwell.ogg	19493252	15
/wikipedia/commons/d/dd/Nl-Tiwanaku-article.ogg	19491060	5
/wikipedia/commons/2/27/Saeed-Hatamzadeh-Varmazyar-RabbanaEcho.ogg	19489640	8
/wikipedia/en/b/be/HappybdMMmp3.ogg	19487006	56
/wikipedia/en/e/ea/FaceToFace.ogg	19481779	27
/wikipedia/en/e/eb/Kanye_West_-_Power.ogg	19476089	93
/wikipedia/commons/d/d6/Es-IEEE-article-1.ogg	19470828	12
/wikipedia/en/c/cd/Sparks_this_town_aint_big_enough_for_the_both_of_us(clip).ogg	19468502	101
/wikipedia/en/2/2b/Eric_Von_Contrick.ogg	19434960	24
/wikipedia/commons/9/93/Gryllus_campestris.ogg	19434059	158
/wikipedia/en/5/54/Jackie_(Scott_Walker_song_-_sample).ogg	19430560	34
/wikipedia/commons/6/6e/Universal_Declaration_of_Human_Rights-jpn-Art1.ogg	19421708	86
/wikipedia/commons/2/21/Turkey_Vulture.ogg	19397850	117
/wikipedia/commons/5/53/Handel_-_messiah_-_17_glory_to_god.ogg	19397700	9
/wikipedia/commons/3/38/Kristiansund1.2.ogg	19396656	16
/wikipedia/en/2/28/Yes-_Close_to_the_Edge_(figured_bass).ogg	19394792	86
/wikipedia/commons/f/f0/En-Krag_Jorgensen-article.ogg	19376566	17
/wikipedia/en/b/bd/Mountain_Town_-_South_Park_sample.ogg	19372056	44
/wikipedia/commons/3/3b/Nl-Amerongen-article.ogg	19362364	7
/wikipedia/commons/3/35/Itwiki-Missi_dominici.ogg	19361306	13
/wikipedia/commons/2/2b/A_R%C3%A1k%C3%B3czi_n%C3%B3ta_1908-b%C3%B3l.ogg	19349869	11
/wikipedia/commons/d/d8/Es-Sibila-article.ogg	19348470	15
/wikipedia/en/8/8c/Foggy_Highway.ogg	19347861	39
/wikipedia/commons/a/a1/Flight1549FirstFerry.ogg	19332891	160
/wikipedia/commons/2/2d/De-SWR_Landesschau_aktuell_Baden-W%C3%BCrttemberg-article.ogg	19332495	9
/wikipedia/en/3/3c/When_I_Grow_Up_(To_Be_a_Man).ogg	19332238	41
/wikipedia/commons/3/3b/159465_inchadney_berlin-ostbahnhof.ogg	19330727	11
/wikipedia/commons/d/d0/Dvorak_-_Cello_Concerto_-_1._Allegro.ogg	19327991	10
/wikipedia/commons/b/bf/Zang_van_een_lijster_en_mezen_-_SoundCloud_-_Beeld_en_Geluid.ogg	19323388	7
/wikipedia/commons/d/df/Modest_Mussorgsky_-_pictures_at_an_exhibition_-_promenade_-_moderato_comodo_e_con_delicatezza.ogg	19323203	17
/wikipedia/commons/2/2a/Nl-Oldehove_(Groningen)-article.ogg	19320091	7
/wikipedia/commons/6/68/Roast_Beef_of_England.ogg	19308582	24
/wikipedia/commons/0/04/I-VI-II-V_Chord_Progression.ogg	19307820	84
/wikipedia/en/d/d8/Runrig-loch_lomond.ogg	19304450	55
/wikipedia/pt/8/84/David_Bowie_-_Station_to_Station.ogg	19260432	47
/wikipedia/commons/6/6c/Additive_220Hz_Sawtooth_Wave.wav	19259128	42
/wikipedia/en/e/e3/Crime-Hot_Wire_My_Heart.ogg	19227622	86
/wikipedia/en/6/67/Sunset_Bouevlard_Title_Cue.ogg	19219096	104
/wikipedia/en/d/d1/Beyond_The_Sunset_Hank_Williams.ogg	19214352	136
/wikipedia/commons/4/48/Abracadabra.ogg	19212540	12
/wikipedia/en/a/ad/Kiss_From_A_Rose_sample.ogg	19205622	96
/wikipedia/commons/7/79/My_Way_Limp_Bizkit.ogg	19187366	43
/wikipedia/commons/8/82/Rhianna_Pratchett_BBC_Radio4_Front_Row_26_Dec_2013_b006qsq5.flac	19176446	42
/wikipedia/commons/1/14/Robert_Schumann_-_scenes_from_childhood%2C_op._15_-_vi._an_important_event.ogg	19170603	20
/wikipedia/commons/4/4d/Modelm.ogg	19169296	60
/wikipedia/commons/a/af/G.F.H??ndel-Halleluja_hoerprobe.ogg	19165710	6
/wikipedia/th/a/ae/KlaiRoong.ogg	19163568	36
/wikipedia/commons/c/c6/Sputnik_beep.ogg	19159425	397
/wikipedia/en/3/3e/Black_Eyed_Dog_Nick_Drake_31_sec.ogg	19157923	47
/wikipedia/en/b/b4/New.ogg	19155600	94
/wikipedia/en/0/0d/Beyonce_-_Bow_Down.ogg	19128928	104
/wikipedia/commons/3/3f/Steven_Novella_Voice.ogg	19124654	12
/wikipedia/en/3/30/Bart%C3%B3k_-_Concerto_for_Orchestra_(clip).ogg	19123217	58
/wikipedia/commons/c/cb/Kimiko_Ishizaka_-_Bach_-_Well-Tempered_Clavier%2C_Book_1_-_19_Prelude_No._10_in_E_minor%2C_BWV_855.ogg	19102023	8
/wikipedia/en/8/82/Alla_Pugacheva_Zhenshchina%2C_kotoraya_poyot.ogg	19065965	23
/wikipedia/commons/0/09/Aanmoedigingen_bij_een_honkbalwedstrijd_-_SoundCloud_-_Beeld_en_Geluid.ogg	19056913	8
/wikipedia/commons/3/35/Nl-Axioma-article.ogg	19055364	12
/wikipedia/commons/7/7f/198011_bigben12345_dreikoenigen.wav	19048458	12
/wikipedia/commons/a/ac/??lesund4.1.ogg	19046265	15
/wikipedia/commons/d/de/Happy_birthday.ogg	19043609	13
/wikipedia/commons/6/6e/Village_Drums_of_Freedom_%E2%80%93_Black_Africa(djembe_mix).ogg	19038347	7
/wikipedia/commons/6/67/WIKIPEDIA_ARTICLE_-_ABIOGENESIS_(Part_01).ogg	19035744	5
/wikipedia/en/1/12/Pink_floyd_wearing_the_inside_out.ogg	19030590	62
/wikipedia/en/f/f1/And_death_shall_have_no_dominion.ogg	19029916	46
/wikipedia/en/4/46/Billy_Talent_-_Devil_in_a_Midnight_Mass.ogg	19020906	27
/wikipedia/commons/5/5c/Kimiko_Ishizaka_-_Bach_-_Well-Tempered_Clavier%2C_Book_1_-_35_Prelude_No._18_in_G-sharp_minor%2C_BWV_863.ogg	19019696	8
/wikipedia/en/a/a7/Jesusye.ogg	19012460	85
/wikipedia/hu/f/fb/Voodoo_Child_(Slight_Return)_%E2%80%93_Jimi_Hendrix_(1968).ogg	19011216	15
/wikipedia/th/d/da/KerdPenThai.ogg	19005246	39
/wikipedia/commons/3/35/Nl-Hugenoten-article.ogg	18994882	5
/wikipedia/en/5/5f/Audioslave_-_Be_Yourself.ogg	18994103	88
/wikipedia/commons/0/0c/APerfectDay1915.ogg	18976590	17
/wikipedia/commons/f/f7/Purcell_ode._8_in_a_consort_of_voices.ogg	18974273	14
/wikipedia/commons/d/d1/Nl-Baptisme-article.ogg	18973990	14
/wikipedia/commons/5/5b/Tchaikovsky_the_Seasons_February.ogg	18972042	6
/wikipedia/commons/e/ef/St_John_ambulance%2C_Dunedin%2C_New_Zealand.ogg	18963509	451
/wikipedia/commons/d/d4/A_las_barricadas_(Instrumental).ogg	18962244	14
/wikipedia/fa/1/13/Shahin_Najafi_-_Naghi.ogg	18955361	91
/wikipedia/en/c/cb/This_is_hardcore_sample.ogg	18954640	63
/wikipedia/tr/c/cc/Thriller.ogg	18952080	28
/wikipedia/commons/5/5f/Nl-Hardinxveld-Giessendam-article.ogg	18922885	5
/wikipedia/en/f/f3/The_Byrds_-_Old_John_Robertson.ogg	18918480	56
/wikipedia/commons/b/bd/Enm-Merchant_Prologue.ogg	18916954	159
/wikipedia/en/c/c4/Ian_Dury_And_The_Blockheads_-_Hit_Me_With_Your_Rhythm_Stick_excerpt.ogg	18916764	93
/wikipedia/en/d/dc/Burial_ghosthardware.ogg	18883602	35
/wikipedia/commons/5/53/MARIANA_EM_SARRILHO_(Irineu_de_Almeida)_-_Grupo_do_Novo_Cord%C3%A3o_1907.ogg	18872085	15
/wikipedia/commons/d/d2/Jamaicanpatois-twosentences2010.ogg	18861548	476
/wikipedia/commons/e/e5/The_Tay_Bridge_Disaster.ogg	18859536	9
/wikipedia/commons/8/82/Hoerprobe_Goll_Orgel_St._Martin_(Memmingen).ogg	18847368	9
/wikipedia/en/f/f6/2NE1_-_Fire.ogg	18818312	111
/wikipedia/en/b/b5/ArcticMonkeysIBetYouLookGoodOnTheDanceFloor.ogg	18811209	132
/wikipedia/commons/f/fa/Cicada_orni_(Singing).ogg	18803898	161
/wikipedia/commons/d/db/Anchors_Aweigh.ogg	18788250	25
/wikipedia/commons/0/07/Histoire_de_l'Empire_byzantin.ogg	18783320	10
/wikipedia/en/b/b7/Jerry_Goldsmith-Star_Trek_Voyager-Opening_theme.ogg	18781282	288
/wikipedia/commons/7/77/Voss1.3.ogg	18774020	29
/wikipedia/en/8/81/BloodForPoppies.ogg	18758560	32
/wikipedia/uk/a/ad/%D0%93%D1%96%D0%BC%D0%BD_%D0%9F%D0%BE%D0%BB%D1%82%D0%B0%D0%B2%D0%B8.ogg	18756206	7
/wikipedia/en/1/13/Every_Breath_You_Take_by_The_Police.ogg	18741615	96
/wikipedia/en/7/74/Emerson%2C_Lake_and_Palmer_-_Tarkus_(excerpt).ogg	18724059	87
/wikipedia/en/7/74/Tim_Buckley_-_I_Never_Asked_to_Be_Your_Mountain.ogg	18720746	57
/wikipedia/ro/6/68/Arghezi-Testament.ogg	18702615	15
/wikipedia/commons/1/1d/NordwindSonne.wav	18696591	13
/wikipedia/commons/8/8f/141230_MF_Speciosa_solo.ogg	18693320	15
/wikipedia/en/8/8d/Byrds_-_Eight_Miles_High.ogg	18690017	58
/wikipedia/commons/e/eb/Prelude_1%2C_Equal_temperament.ogg	18671367	11
/wikipedia/en/e/ed/Letsdoitagain.ogg	18669984	37
/wikipedia/en/c/cf/Ryu_ga_gotoku_kenzan_ost_baile_con_la_mariposa_29_secondes_sample.ogg	18666400	40
/wikipedia/ar/e/e3/%D8%AD%D8%B1%D9%88%D9%81_%D8%A7%D9%84%D8%A3%D8%A8%D8%AC%D8%AF%D9%8A%D8%A9_%D8%A7%D9%84%D8%B9%D8%B1%D8%A8%D9%8A%D8%A9.ogg	18663630	48
/wikipedia/en/3/32/Americaog.ogg	18653827	96
/wikipedia/commons/a/af/De-Fu??ball_Teil1-article.ogg	18638555	10
/wikipedia/commons/6/6e/Couperin_-_Pieces_en_Concert.ogg	18632160	7
/wikipedia/en/3/3a/Unreal_music_sample.ogg	18626995	48
/wikipedia/commons/8/8e/Rock_and_roll_-_uk%C3%A1zka.ogg	18606231	9
/wikipedia/en/0/09/Ramblin_Man.ogg	18602298	121
/wikipedia/th/1/10/RaoSu.ogg	18601402	35
/wikipedia/commons/5/54/Monk_Turner_+_Fascinoma_-_Its_Your_Birthday.ogg	18599176	38
/wikipedia/commons/d/d1/Fleet_vehicle.ogg	18595785	5
/wikipedia/en/b/bc/Don_Omar_-_Danza_Kuduro.ogg	18589915	86
/wikipedia/commons/8/87/Metriopera_roeseli_-_Roesels_Bei%C3%9Fschrecke_(HS).ogg	18588362	15
/wikipedia/commons/7/72/Cyanocitta_cristata_-_Blue_Jay_-_XC109601.ogg	18585057	171
/wikipedia/commons/1/1d/De_Fahrradstra%C3%9Fe_article.ogg	18540342	9
/wikipedia/en/0/02/Snoop_Dogg_-_Who_Am_I_(What's_My_Name)_?.ogg	18528346	77
/wikipedia/commons/5/53/SM-3_missile_launches_and_intercepts_USA_193_satellite.ogg	18518118	45
/wikipedia/commons/5/58/RU-%D0%A8%D0%B5%D1%81%D1%82%D0%B8%D0%B4%D0%B5%D1%81%D1%8F%D1%82%D0%BD%D0%B8%D0%BA%D0%B8.ogg	18515734	5
/wikipedia/commons/9/91/Prelude_1%2C_Meantone_temperament.ogg	18513605	11
/wikipedia/en/6/6d/Train_Cab_Sample.ogg	18510332	76
/wikipedia/commons/5/53/Handel_-_Sonata_in_E_minor_-_Allegro.ogg	18507169	8
/wikipedia/commons/9/92/Adallo_interview_Sound_1a.ogg	18506929	7
/wikipedia/commons/7/71/House_of_York.ogg	18502665	15
/wikipedia/pt/6/62/Sem_Tr%C3%A9gua_-_Oficina_G3.ogg	18500711	45
/wikipedia/commons/b/b2/Blue_whale_atlantic2.ogg	18496457	1082
/wikipedia/en/1/1c/Owl_Hoots_Sample.wav	18493598	10
/wikipedia/commons/d/de/Es-Brfxxccxxmnpcccclllmmnprxvclmnckssqlbb11116-article.ogg	18490200	24
/wikipedia/commons/a/a9/Au_Clair_de_la_Lune_(1860).ogg	18487356	189
/wikipedia/commons/2/2c/PT_Portuguese-Macau_full_name.ogg	18486952	182
/wikipedia/commons/8/8c/Humoresque_1955_performance.ogg	18476154	9
/wikipedia/commons/7/73/England_expects_that_every_man_will_do_his_duty.ogg	18463560	6
/wikipedia/commons/6/60/%D0%9F%D1%80%D0%B8%D0%BA%D0%B0%D0%B7_%D0%92%D0%93%D0%9A_%D0%BE%D1%82_8_%D0%BC%D0%B0%D1%8F_1945._%D0%A7%D0%B8%D1%82%D0%B0%D0%B5%D1%82_%D0%AE%D1%80%D0%B8%D0%B9_%D0%9B%D0%B5%D0%B2%D0%B8%D1%82%D0%B0%D0%BD.ogg	18458832	12
/wikipedia/commons/b/b3/Nl-Capelle_aan_den_IJssel-article.ogg	18458678	7
/wikipedia/commons/d/de/De_Tomaso_Pantera_(1974).ogg	18456390	54
/wikipedia/it/a/a2/Marc-Antoine_Charpentier_-_Te_Deum_H._146_prelude.ogg	18449030	10
/wikipedia/commons/2/24/Kimiko_Ishizaka_-_Bach_-_Well-Tempered_Clavier%2C_Book_1_-_38_Fugue_No._19_in_A_major%2C_BWV_864.ogg	18444163	8
/wikipedia/en/1/19/Back_In_Black_sample.ogg	18420621	102
/wikipedia/en/3/36/Gat_Decor_-_Passion.ogg	18420370	121
/wikipedia/commons/c/c6/Kimiko_Ishizaka_-_Bach_-_Well-Tempered_Clavier%2C_Book_1_-_36_Fugue_No._18_in_G-sharp_minor%2C_BWV_863.ogg	18418865	8
/wikipedia/pt/d/d0/O_fim_%C3%A9_s%C3%B3_o_come%C3%A7o.ogg	18418010	47
/wikipedia/en/a/ab/Let_It_Be_(Beatles_song_-_sample).ogg	18414908	109
/wikipedia/commons/4/48/Brown_noise.ogg	18411200	138
/wikipedia/fa/6/6d/Lose_Yourself.ogg	18408040	40
/wikipedia/commons/9/95/Verdi_-_Rigoletto_-_Smirnov.ogg	18406353	7
/wikipedia/th/f/fb/NeverMindHMBlues.ogg	18406040	22
/wikipedia/en/5/5f/La_Grange_sample.ogg	18401201	34
/wikipedia/commons/4/43/Si_tu_n'??tais_pas_l??_(Fr??hel)_cleaned.ogg	18400053	7
/wikipedia/commons/d/df/Voss3.2.ogg	18397950	30
/wikipedia/commons/1/1c/Antifona_Terra_Tremuit_mIV.ogg	18393116	17
/wikipedia/en/6/6e/Drake_-_The_Resistance.ogg	18389072	86
/wikipedia/th/4/4f/SaiFon.ogg	18387055	27
/wikipedia/commons/c/cf/Frt755_1.ogg	18384212	239
/wikipedia/commons/1/11/Haydn_StringQuartetInDMajorOp.64_JosephHaydn-StringQuartetInDOp.645H363Lark-01-AllegroModerato.ogg	18373730	5
/wikipedia/en/1/1c/Wearethechampions.ogg	18371112	42
/wikipedia/commons/6/66/Muriel-Nguyen-Xuan-Chopin-etude-opus10-4.ogg	18367757	8
/wikipedia/commons/e/e1/Victor_Emmanuel_Prince_of_Naples.ogg	18365074	7
/wikipedia/commons/2/28/Nl-Unidentified_Flying_Object-article.ogg	18360675	9
/wikipedia/commons/2/2e/Stills_Murmur_in_a_Toddler.ogg	18357410	25
/wikipedia/commons/f/f9/Troglodytes_troglodytes_song.ogg	18355572	82
/wikipedia/commons/f/f7/Ecl-lune-3-03-07.ogg	18350715	144
/wikipedia/commons/3/32/Voss1.2.ogg	18331980	30
/wikipedia/commons/7/78/D%C3%89JATE_LLEVAR_Videoclip_-_iLeoVlogs_y_DalasReview.ogg	18331386	6
/wikipedia/en/c/c4/Billy_Baxter.ogg	18329296	41
/wikipedia/en/3/33/The_Cranberries_-_Zombie.ogg	18329238	79
/wikipedia/commons/a/a0/??????????????????????????????_????????_????????????????????????????.ogg	18328882	9
/wikipedia/commons/9/95/Beethoven_-_Piano_Sonata_No._28_in_A_Major%2C_Op._101_-_III._Langsam_und_sehnsuchtsvoll.ogg	18328725	5
/wikipedia/en/3/3c/Tribute_(Tenacious_D_song_sample).ogg	18323970	84
/wikipedia/en/2/24/Bobby_brown_-_my_prerogative.ogg	18317842	81
/wikipedia/commons/6/69/Prelude_1%2C_Pythagorean_tuning.ogg	18313196	11
/wikipedia/en/e/e5/ThereIsALight.ogg	18302752	33
/wikipedia/commons/5/5d/Cear??_intro_vers??o_PR.ogg	18301752	6
/wikipedia/commons/8/8c/Mobile_phone_interference.ogg	18282688	9
/wikipedia/commons/a/ac/Contaminaci%C3%B3n_sonora_de_Iquitos.ogg	18274784	16
/wikipedia/ar/1/18/Koeln.ogg	18274584	6
/wikipedia/en/2/23/Passing_Time_(New_Found_Glory_song_-_sample).ogg	18271616	32
/wikipedia/en/7/70/Lou_Reed_and_Metallica_-_The_View.ogg	18269883	32
/wikipedia/commons/2/22/De-Version_(Software)-article.ogg	18265583	7
/wikipedia/en/2/22/Trust_a_Try.ogg	18263817	23
/wikipedia/commons/a/aa/DFT_-_Fantasie_Impromptu_Op._66.ogg	18262342	5
/wikipedia/commons/5/57/Kimiko_Ishizaka_-_Bach_-_Well-Tempered_Clavier%2C_Book_1_-_42_Fugue_No._21_in_B-flat_major%2C_BWV_866.ogg	18261435	8
/wikipedia/commons/f/fa/Saint-George_-_Les_Caquets02.ogg	18259570	10
/wikipedia/commons/1/1a/Robert_Schumann_Kreisleriana_Op._16_N1_Giorgi_Latsabidze.ogg	18259205	5
/wikipedia/commons/5/51/LFOtoVolume-Tremolo.ogg	18250637	55
/wikipedia/commons/0/07/De-Ook!-article.ogg	18243925	5
/wikipedia/commons/5/59/Bald_Eagle_Yellowstone_National_Park.ogg	18236271	253
/wikipedia/en/1/10/Bloc_Party_-_Banquet.ogg	18234780	48
/wikipedia/commons/8/8a/Nvda-mathml-example-2.wav	18223372	8
/wikipedia/en/2/23/Renaissance_-_Mother_Russia_(excerpt).ogg	18218462	79
/wikipedia/en/4/4b/Jeff_Wayne_The_War_of_the_Worlds.ogg	18213404	52
/wikipedia/commons/7/7b/Tchaikovsky_the_Seasons_August.ogg	18209940	5
/wikipedia/commons/a/ae/Mars_PPWS.ogg	18207505	5
/wikipedia/commons/9/95/Marcha_Tabasco.ogg	18201286	41
/wikipedia/commons/9/98/Himno_Municipal_Palmares.ogg	18197247	6
/wikipedia/en/2/2e/John_Sebastian-Welcome-1976.ogg	18177356	138
/wikipedia/en/c/c6/Genesis_-_Duke's_Travels_(excerpt).ogg	18163682	80
/wikipedia/pt/0/03/David_Bowie_-_Life_on_Mars.ogg	18126504	44
/wikipedia/en/5/52/Megadeth_Symphony_of_Destruction.ogg	18119101	91
/wikipedia/commons/2/2b/Brahms-waltz04.ogg	18118360	10
/wikipedia/en/8/82/Editors_Smokers_Outside_theospital_Doors.ogg	18113634	42
/wikipedia/en/2/26/Carlos_brandenburg_3.ogg	18107552	86
/wikipedia/commons/e/e4/Churchbells.ogg	18107528	8
/wikipedia/id/d/dd/Agnes_Monica_-_Karena_Ku_Sanggup.ogg	18098242	90
"/wikipedia/commons/c/c0/Ansage_""Zug_nach_Krumme_Lanke"".wav"	18095694	42
/wikipedia/en/f/fc/Juan_Atkins_-_Techno_Music.ogg	18091895	70
/wikipedia/commons/f/fd/Nl-Kruisiging-article.ogg	18084876	6
/wikipedia/commons/d/df/Regal_Kopie_1988.ogg	18071192	10
/wikipedia/commons/7/75/Jazz_Piano.ogg	18064712	103
/wikipedia/commons/5/5d/Chorthippus_mollis_20120814.ogg	18064410	7
/wikipedia/en/7/7c/The_Beautifiul_Ones_sample.ogg	18059040	80
/wikipedia/commons/e/ec/Himno_Nacional_Argentino_short_instrumental.ogg	18057904	16
/wikipedia/commons/4/49/Robert_Schumann_-_scenes_from_childhood%2C_op._15_-_iv._pleading_child.ogg	18044867	16
/wikipedia/en/a/a3/King_Crimson_-_The_Sheltering_Sky.ogg	18040277	78
/wikipedia/en/d/da/George_Benson_-_Breezin.ogg	18030489	73
/wikipedia/commons/7/7b/Nl-Rood_(kleur)-article.ogg	18029398	8
/wikipedia/en/c/cd/Train_Drops_of_Jupiter_Sample.ogg	18025566	95
/wikipedia/commons/1/19/Kimiko_Ishizaka_-_Bach_-_Well-Tempered_Clavier%2C_Book_1_-_31_Prelude_No._16_in_G_minor%2C_BWV_861.ogg	18024197	7
/wikipedia/th/7/73/RoyalAnthem(ancient-r).ogg	18023130	45
/wikipedia/it/0/06/When_the_Saints_Go_Marching_In.ogg	18017958	6
/wikipedia/en/7/7e/Culture_club-karma_chameleon-28_sec.ogg	18016512	32
/wikipedia/pt/4/49/Peace_Sells_2004_clip.ogg	18014160	47
/wikipedia/commons/f/f7/Kaszubskie_nuty.ogg	18010385	18
/wikipedia/en/6/65/Metallica_-_One.ogg	17997232	84
/wikipedia/en/d/d8/You_Spin_Me_Round_by_Dead_or_Alive.ogg	17993858	79
/wikipedia/en/9/9f/TakeABowSample.ogg	17978400	75
/wikipedia/en/7/71/Escape.ogg	17972010	90
/wikipedia/en/6/6d/Coheed_and_Cambria_-_Key_Entity_Extraction_1_(excerpt).ogg	17971874	75
/wikipedia/commons/f/f4/Ave-maria-pron.ogg	17968570	35
/wikipedia/en/2/29/CourtneyPine_TheJazzstep.ogg	17959567	75
/wikipedia/commons/2/26/Mikhail_Shvydtkoi_voice.ogg	17948916	18
/wikipedia/commons/5/5c/Munniharppu_%C3%A4%C3%A4nin%C3%A4yte.ogg	17946306	162
/wikipedia/commons/d/db/???????????????.ogg	17945879	7
/wikipedia/commons/0/03/OUD.ogg	17945262	57
/wikipedia/fi/8/8e/Michael_Jackson_-_This_Is_It.ogg	17944970	31
/wikipedia/ru/c/c1/%D0%92%D1%81%D1%91_%D0%B1%D1%83%D0%B4%D0%B5%D1%82_%D1%85%D0%BE%D1%80%D0%BE%D1%88%D0%BE!_(%D1%81%D0%B5%D0%BC%D0%BF%D0%BB).ogg	17937330	30
/wikipedia/ar/5/5a/BBC_Arabic1.ogg	17925234	6
/wikipedia/commons/a/ab/??.??????????_-_??????????????????????_(1909_??.).ogg	17921332	11
/wikipedia/commons/9/95/BOCCHERINI_Op30_n%C2%B01_G319_Mvt2_Minuetto_-_Jacques_Lochet_violin_and_synthesizer.ogg	17918418	6
