filename,total_response_bytes,total_transfers,total_transfers_raw,total_transfers_audio,reserved6,reserved7,total_transfers_image,total_transfers_image_0x199,total_transfers_image_200x399,total_transfers_image_400x599,total_transfers_image_600x799,total_transfers_image_800x999,total_transfers_image_1000plus,reserved15,reserved16,total_transfers_movie,total_transfers_movie_0x239,total_transfers_movie_240x479,total_transfers_movie_480plus,reserved21,reserved22,total_transfers_refer_wmf,total_transfers_refer_nonwmf,total_transfers_refer_invalid
/wikipedia/commons/9/9d/Palazzo_Bianco_e_Musei_di_Strada_Nuova_in_b-n.jpg,11817,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/9/9d/Polion%2C_cratere_a_volute_con_scene_mitologiche%2C_420_ac._ca%2C_da_tomba_127_valle_trebba_03.JPG,4095,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9d/Porta_Pia_AN_particolare_facciata_destra.JPG,35873,5,0,0,-,-,5,5,0,0,0,0,0,-,-,0,0,0,0,-,-,4,0,"1
"
/wikipedia/commons/9/9d/Rifugio_antiaereo_falck.JPG,8669,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9d/Sagrato_duomo_bynight.jpg,3514,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9d/Salone_della_villa_di_poggio_a_caiano%2C_volta_con_stemma_di_leone_X%2C_02.JPG,249128,4,0,0,-,-,4,3,0,0,0,1,0,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/9/9d/Sede_della_provincia_di_Biella_-_ex-ospizio_di_carit%C3%A0.png,19304822,114,2,0,-,-,112,1,100,7,1,2,1,-,-,0,0,0,0,-,-,105,4,"5
"
/wikipedia/commons/9/9d/Teatro_Ferrara1.jpg,11261144,24,3,0,-,-,21,1,19,1,0,0,0,-,-,0,0,0,0,-,-,17,2,"5
"
/wikipedia/commons/9/9d/Terme_Stabiane_WLM_050.JPG,196581,2,0,0,-,-,2,1,0,0,0,0,1,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/9/9d/Tiziano%2C_san_giovanni_battista%2C_01.JPG,17199,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/9/9d/Torrione_di_Santa_Brigida%2C_XV_sec..jpg,785997,33,0,0,-,-,33,1,26,5,0,0,1,-,-,0,0,0,0,-,-,33,0,"0
"
/wikipedia/commons/9/9d/Una_cappella_della_chiesa.jpg,3699,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9d/Veduta_del_Castello.JPG,256706,9,0,0,-,-,9,0,8,1,0,0,0,-,-,0,0,0,0,-,-,7,0,"2
"
/wikipedia/commons/9/9d/Venedig-Venice-Venezia-JBU_054.JPG,15348,4,0,0,-,-,4,4,0,0,0,0,0,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/9/9e/038-IMG_6833.JPG,14109,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/9/9e/0580915466_a.jpg,5880,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9e/Andrea_briosco%2C_storie_della_vera_croce%2C_01_ritrovamento_01.JPG,9312985,6,3,0,-,-,3,2,0,0,1,0,0,-,-,0,0,0,0,-,-,2,1,"3
"
/wikipedia/commons/9/9e/Antonio_vivarini_e_aiuti%2C_polittico_della_passione%2C_03_lavanda_dei_piedi.JPG,179291,2,0,0,-,-,2,1,0,0,1,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/9/9e/Arcolaio_di_manifattura_italiana%2C_1850-1900_ca..JPG,46597,5,0,0,-,-,5,5,0,0,0,0,0,-,-,0,0,0,0,-,-,5,0,"0
"
/wikipedia/commons/9/9e/Arte_romana%2C_togato_in_porfido_egiziano%2C_150_dc_ca..JPG,3559,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9e/Basilica_di_San_Pietro%2C_Roma.jpg,2687,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9e/Cappella_degli_antenati%2C_arca_degli_Antenati_e_dei_Discendenti_di_01.JPG,4680827,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,1,"0
"
/wikipedia/commons/9/9e/Chiesa_ammond_il_Campanile.jpg,31612,1,0,0,-,-,1,0,1,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9e/Dal_cassero_al_tempio.JPG,4870,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/9/9e/Facciata_Palazzo_Doria_Tursi.JPG,104721,3,0,0,-,-,3,2,0,0,1,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/9/9e/Genova_Commenda_di_San_Giovanni_di_Pr%C3%A9_ID_100252688.JPG,8699,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9e/Il_Battista%2C_Palazzo_Ghibellino%2C_Empoli.JPG,2956,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9e/Interno_della_Loggia_di_Banchi_durante_la_mostra_RiartEco_2014.JPG,18816,7,0,0,-,-,7,7,0,0,0,0,0,-,-,0,0,0,0,-,-,7,0,"0
"
/wikipedia/commons/9/9e/La_petraia%2C_veduta_02.JPG,11732904,76,2,0,-,-,74,1,59,7,5,0,2,-,-,0,0,0,0,-,-,68,0,"8
"
/wikipedia/commons/9/9e/Madonna_col_Bambino_in_trono%2C_Pala_di_San_Giobbe_di_Giovanni_Bellini.JPG,132970,5,0,0,-,-,5,4,0,0,1,0,0,-,-,0,0,0,0,-,-,4,0,"1
"
/wikipedia/commons/9/9e/Museo_del_Tessile_e_della_tradizione_industriale.JPG,162447,7,0,0,-,-,7,1,4,2,0,0,0,-,-,0,0,0,0,-,-,3,3,"1
"
/wikipedia/commons/9/9e/Pittore_di_goluchow_37%2C_cratere_a_calice_con_lotta_di_menade_e_satiro%2C_e_scena_di_palestra%2C_490-480_ac%2C_da_tomba_323_v._trebba_02.JPG,16160,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/9/9e/Polion%2C_cratere_a_volute_con_scene_mitologiche%2C_420_ac._ca%2C_da_tomba_127_valle_trebba_01.JPG,4444,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9e/Scorcio_Ducale.jpg,13560,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/9/9e/Taddeo_zuccari%2C_cristo_trasportato_al_sepolcro_da_cinque_angeli_02.JPG,52128,3,0,0,-,-,3,2,1,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"1
"
/wikipedia/commons/9/9e/Visione_di_Santa_Margherita_di_Bartolomeo_Guidobono%2C_Pal._Doria-Tursi.JPG,6938,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/9/9e/Vista-alto-Chiesa_s-antonio.jpg,13474,1,0,0,-,-,1,0,1,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9f/Andrea_del_sarto%2C_utlima_cena%2C_arcone_04.JPG,145595,3,0,0,-,-,3,2,0,0,0,1,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/9/9f/Bartolomeo_bimbi%2C_ciliege%2C_1699%2C_02.JPG,23140,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/9/9f/Capitello_Duomo_di_modena.JPG,7814,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/9/9f/Castelli%2C_francesco_saverio_I_grue%2C_un_porto_con_marinai%2C_xviii_sec..JPG,5268,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9f/Castello_CarloV%2C24.JPG,5011,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9f/Dettaglio_Rocca_di_Vignola.jpg,23576,1,0,0,-,-,1,0,1,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9f/Disegni_di_bimbi.jpg,5819,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9f/El_Coliseo.JPG,7538,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/9/9f/Esterno_della_chiesa_arrivando_dal_sentiero.JPG,3863,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9f/Ex_ceramica_Vaccari-183.jpg,6640,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9f/FOTO_AEREA_AREA_ARCHEOLOGICA_SUASA_LUGLIO_2003.jpg,190473,2,0,0,-,-,2,1,0,0,0,1,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/9/9f/Genova%2C_s._agostino%2C_chiostro_triangolare_del_XIV_sec.%2C_02.JPG,3430,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9f/Guercino%2C_morte_di_cleopatra%2C_genova_01.JPG,159968,7,0,0,-,-,7,6,0,0,0,1,0,-,-,0,0,0,0,-,-,7,0,"0
"
/wikipedia/commons/9/9f/Jacopo_tintoretto%2C_san_marco_libera_uno_schiavo%2C_1547-48%2C_da_capitolo_della_scuola_grande_di_s.marco_04%2C2.JPG,1196202,3,0,0,-,-,3,1,0,0,0,0,2,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/9/9f/Jacopo_tintoretto%2C_tentazioni_di_adamo_ed_eva%2C_02.JPG,808703,8,0,0,-,-,8,5,0,0,0,0,3,-,-,0,0,0,0,-,-,8,0,"0
"
/wikipedia/commons/9/9f/Leggenda_del_pastore_Velino_e_la_ninfa_Nera.jpg,8417,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9f/Maestro_della_madonna_naumbourg%2C_adorazione_del_bambino%2C_1490-1500_ca..JPG,6643,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9f/Mole_Vanvitelliana_-_Ancona_1.JPG,6226,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/9/9f/Palazzo_Rosso_di_Genova.JPG,9951,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/9/9f/Palazzo_schifanoia%2C_ext.%2C_lato_giardino_02.JPG,8442,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/9/9f/Pittore_dei_niobidi%2C_cratere_a_volute_con_dioniso_e_giovani%2C_450_ac._ca._08.JPG,201391,4,0,0,-,-,4,3,0,0,1,0,0,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/9/9f/Pittore_di_harrow%2C_cratere_a_colonnette_con_scena_di_palestra_ed_efebi%2C_490_ac..JPG,5742,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9f/Quattro_Santi_Coronati_di_Nanni_di_Banco%2C10.JPG,95588,1,0,0,-,-,1,0,0,0,1,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/9/9f/Resti_di_civilt%C3%A0.jpg,0,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/9/9f/Ricetto_di_candelo_6.JPG,3727185,212,0,0,-,-,212,0,209,1,2,0,0,-,-,0,0,0,0,-,-,206,1,"5
"
/wikipedia/commons/9/9f/Sala_degli_angeli_01.JPG,3969,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9f/Un_terrazzo_sul_mare%2C_Fiumefreddo_Bruzio%2C_Cosenza..jpg,5198,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9f/Veduta_del_Castello_dalla_torre_dei_Rosa.jpg,4137,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9f/Villa_di_cerreto%2C_rampe_02.JPG,4191,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/9/9f/Villa_di_poggio%2C_appartamenti_di_bianca_cappello%2C_anticamera%2C_passaggio_del_mar_rosso_di_paolo_veronese.JPG,13254,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/a/a0/03_Cascina_Monumento_ai_Caduti.jpg,7630,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a0/Andrea_del_sarto%2C_utlima_cena_di_san_salvi%2C_17.JPG,5502,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/a/a0/Anfiteatroromano%2C2.JPG,13050,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/a/a0/Appartamenti_sud-ovest%2C_salotto_bianco_04.JPG,143473,2,0,0,-,-,2,1,0,0,0,1,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/a/a0/Appartamenti_sud-ovest%2C_salotto_verde_03_dipinti_neoclassici.JPG,132912,2,0,0,-,-,2,1,0,0,0,1,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/a/a0/Appartamento_di_elisa_o_della_contessa_di_mirafiori%2C_salotto_di_luigi_catani%2C_03.JPG,110728,2,0,0,-,-,2,1,0,0,0,1,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/a/a0/Bernardo_rossellino%2C_san_francesco_e_un_devoto%2C_1460-61%2C_03.JPG,3317,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a0/CHIESA_SAN_MICHELE.JPG,14751,1,0,0,-,-,1,0,1,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a0/Cappella_dei_caduti%2C_portale_03_sansone_2.jpg,18484,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/a/a0/Cappella_dei_giochi_infantili%2C_putti_al_gioco_di_agostino_di_duccio_21%2C1.jpg,3539,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/a/a0/Ceramica_Vaccari-4.jpg,2034430,4,1,0,-,-,3,2,1,0,0,0,0,-,-,0,0,0,0,-,-,3,1,"0
"
/wikipedia/commons/a/a0/Ferrara%2C_palazzo_bonacossi%2C_ext._02.JPG,65132,1,0,0,-,-,1,0,0,1,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/a/a0/Giardino_della_villa_medicea_di_castello%2C_veduta_04.JPG,4151,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a0/Giusto_utens%2C_lunette_delle_ville_medicee%2C_1599-1602%2C_dalla_villa_di_artimino%2C_castello_01.JPG,4293,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a0/I_due_mari_che_bagnano_Tharros.jpg,2097,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/a/a0/Jacopo_filippo_argenta_e_martino_da_modena%2C_graduale_XIII%2C_1480-1500_ca%2C_11.JPG,6089,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a0/Medusa_statue_on_the_back_of_Icaros_next_to.jpg,1972897,133,1,0,-,-,132,85,43,0,3,1,0,-,-,0,0,0,0,-,-,130,0,"3
"
/wikipedia/commons/a/a0/Museo_archeologico_di_Paestum_WLM_059.JPG,2989,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a0/Palazzo_Ducale_-_cortile.jpg,7078,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/a/a0/Palazzo_comunale_panoramica_08.JPG,3631,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a0/Rimini%2C_piazza_tre_martiri%2C_04.JPG,10204,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/a/a0/Sala_dei_Biliardi%2C_Villa_di_Poggio_a_Caiano%2C13.JPG,3659,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a0/Salone_della_villa_di_poggio_a_caiano%2C_volta_con_stemma_di_leone_X%2C_01.JPG,325710,3,0,0,-,-,3,2,0,0,1,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/a/a0/San_Michele_-_Mortorio.JPG,123040,6,0,0,-,-,6,0,4,2,0,0,0,-,-,0,0,0,0,-,-,6,0,"0
"
/wikipedia/commons/a/a0/Torre_Civica_2.jpg,11474,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a0/Torrechiara2.jpg,7832,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a0/Toscana%2C_cassone_intarsiato_con_vedute%2C_tardo_xvi_sec._02.JPG,4047,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a0/Tribolo%2C_figura_fluviale_per_il_giardino_di_villa_corsini%2C_01.JPG,9180,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/a/a0/Veduta_dei_resti_del_Teatro_Romano.jpg,109011,3,1,0,-,-,2,1,0,0,1,0,0,-,-,0,0,0,0,-,-,2,0,"1
"
/wikipedia/commons/a/a1/09e.sfrancesco.JPG,7598,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a1/Arco_di_Costantino_3.jpg,13965673,243,2,0,-,-,241,0,137,52,40,7,5,-,-,0,0,0,0,-,-,224,9,"10
"
/wikipedia/commons/a/a1/Assisi-_Campanile_Basilica_superiore_di_S._Francesco.jpg,5903,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a1/Balaustra.jpg,73564,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
/wikipedia/commons/a/a1/Benedetto_squilli_su_cartone_di_a._allori%2C_caccia_al_cigno%2C_1578%2C_01.JPG,6737,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a1/Cappella_dello_zodiaco%2C_agostino_di_duccio%2C_segni_e_pianeti_09%2C2_sagittario_1.JPG,36290,6,0,0,-,-,6,6,0,0,0,0,0,-,-,0,0,0,0,-,-,6,0,"0
"
/wikipedia/commons/a/a1/Casa_di_Lucius_Habonius_Primus_1.JPG,41634,6,0,0,-,-,6,6,0,0,0,0,0,-,-,0,0,0,0,-,-,6,0,"0
"
/wikipedia/commons/a/a1/Cascata-Marmore-Notte_04.jpg,12644,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a1/Caupona_I.11.2._6.JPG,11916,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/a/a1/Chiesa_di_San_Paolo_con_alle_spalle_la_Rocca.jpg,2881,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a1/Cividale%2C_man%2C_fibula_a_S_in_argento_dorato%2C_da_necropoli_cella_15_con_granati_almandini.jpg,53269,2,1,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/a/a1/Dalla_Cappella_di_Monte_San_Costanzo_-_Frazione_Termini_-_Massa_Lubrense_-_Campania_-_Panoramica.jpg,323608,1,1,0,-,-,0,0,0,0,0,0,0,-,-,0,0,0,0,-,-,0,1,"0
"
/wikipedia/commons/a/a1/Domenico_fiasella%2C_famiglia_di_abramo%2C_genova.JPG,4773,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a1/Giglio_di_mare_nella_Riserva_di.Torre_Guaceto.JPG,601478,3,0,0,-,-,3,1,0,0,0,0,2,-,-,0,0,0,0,-,-,1,0,"2
"
/wikipedia/commons/a/a1/Giovanni_balducci%2C_gloria_di_angeli_e_santi%2C_da_mon._crocetta_05.JPG,5102,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a1/Guardaroba%2C_Villa_di_Poggio_a_Caiano%2C2.JPG,130891,3,0,0,-,-,3,1,0,0,0,2,0,-,-,0,0,0,0,-,-,2,0,"1
"
/wikipedia/commons/a/a1/ID_034007633_Casa_Natale_G.Verdi_-_busto.jpg,4209,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a1/Il_Castello_tra_gli_alberi.JPG,38808,4,0,0,-,-,4,4,0,0,0,0,0,-,-,0,0,0,0,-,-,4,0,"0
"
/wikipedia/commons/a/a1/Jacopo_tintoretto%2C_san_marco_libera_uno_schiavo%2C_1547-48%2C_da_capitolo_della_scuola_grande_di_s.marco_04%2C1.JPG,332816,3,0,0,-,-,3,1,0,0,2,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/a/a1/Nervi.JPG,2711,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a1/Palazzo_Rosso%2C_interno.jpg,19719,3,0,0,-,-,3,3,0,0,0,0,0,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/a/a1/Pittore_di_berlino%2C_anfora_panatenaica_con_atena_e_corsa_di_quadrighe%2C_460_ac._ca._02.JPG,3962,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a1/San_vitale%2C_ravenna%2C_int.%2C_presbiterio%2C_mosaici_di_dx_03_offerta_di_abele_e_melchidesech_04.JPG,13638,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/a/a1/Scavi_archeologici_di_Paestum_WLM_005.JPG,124830,2,0,0,-,-,2,1,0,0,0,1,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/a/a2/0780551506-Largo_Rupe-1.JPG,6231,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a2/1030642710_STRESA_palazzo_congressi_6_ph_Andrea_Bertani.jpg,3587,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a2/1030642714_STRESA_caduti_4_ph_Andrea_Bertani.jpg,2489,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a2/Allori%2C_affreschi_nel_salone_di_leone_X%2C_1578-82%2C_01.JPG,221091,3,0,0,-,-,3,2,0,0,0,0,1,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/a/a2/Appartamento_della_jole%2C_sala_02%2C_sala_delle_nozze%2C_camino_03.JPG,4876,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a2/Arcate_tempio_di_Giove.jpg,4533,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a2/Arte_etrusca%2C_sarcofago_in_nenfro_da_rosavecchia%2C_tuscania%2C_III-II_sec._ac_ca._1.JPG,4042,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a2/Arte_marchigiana_della_fine_del_XV_sec%2C_busto_di_federico_da_montefeltro.JPG,7387895,175,0,0,-,-,175,1,134,38,0,1,1,-,-,0,0,0,0,-,-,147,6,"22
"
/wikipedia/commons/a/a2/Bartolomeo_bimbi%2C_vaso_di_fiori_con_susine_sul_piano.JPG,15658,2,0,0,-,-,2,2,0,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/a/a2/COLOSSEO_ROMA.jpg,113100,2,0,0,-,-,2,1,0,0,0,1,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/a/a2/Casa_del_Garum_degli_Umbricii_2.JPG,43188,6,0,0,-,-,6,6,0,0,0,0,0,-,-,0,0,0,0,-,-,6,0,"0
"
/wikipedia/commons/a/a2/Castelvecchio_clouds.JPG,3972,1,0,0,-,-,1,1,0,0,0,0,0,-,-,0,0,0,0,-,-,1,0,"0
"
/wikipedia/commons/a/a2/Chiesa_di_San_Giovanni_e_campanile.jpg,50015,2,0,0,-,-,2,1,1,0,0,0,0,-,-,0,0,0,0,-,-,2,0,"0
"
/wikipedia/commons/a/a2/Chiesa_dio_padre_misericordioso_02.jpg,2238403,103,2,0,-,-,101,0,88,12,0,0,1,-,-,0,0,0,0,-,-,92,4,"7
"
/wikipedia/commons/a/a2/Foro_Romano%2C_Roma.JPG,45140,3,0,0,-,-,3,2,0,0,0,0,1,-,-,0,0,0,0,-,-,3,0,"0
"
/wikipedia/commons/a/a2/Forre_di_Corchiano_4.jpg,74805,1,0,0,-,-,1,0,0,1,0,0,0,-,-,0,0,0,0,-,-,0,0,"1
"
